version,�s�`��,����ԍ�,�����,�x������,�ڋq�ԍ�,�ڋq��Ɩ�,�ڋq�d�b�ԍ�,���t��X�֔ԍ�,���t��s���{��,���t��Z��1,���t��Z��2,���t�敔����,���t��S���Ҍ���,���t��S���Җ�,���t��S���Җ��i�J�i�j,���������s��,�X��,���[�����t,���t�惁�[���A�h���X1[To],���t�惁�[���A�h���X2[Cc],���t�惁�[���A�h���X3[Cc],���t�惁�[���A�h���X4[Cc],���t�惁�[���A�h���X5[Cc],������z,����,�P��,����,���z
1.3,���,transaction-20180827-182618_1,2018/08/27,2018/09/30,CUSTOMER_1,�T���v���P�������,03-0000-0000,123-4567,�����s,�`��T���v���P�[�Q�[�R,�T���v���r��1F,�T���v������,����,�T���v���@���Y,�T���v���^���E,2018/08/28,0,1,sample1@example.com,sample-cc1@example.com,,,,108,,,,
,����,transaction-20180827-182618_1,,,,,,,,,,,,,,,,,,,,,,,���iA,100,1,100
,����,transaction-20180827-182618_1,,,,,,,,,,,,,,,,,,,,,,,�����,8,1,8
,���,transaction-20180827-182618_2,2018/08/27,2018/09/30,CUSTOMER_2,�T���v���Q�������,03-0000-0000,123-4567,�����s,�`��T���v���P�[�Q�[�R,�T���v���r��2F,�T���v������,����,�T���v���@���Y,�T���v���W���E,2018/08/28,0,1,sample2@example.com,sample-cc2@example.com,,,,540,,,,
,����,transaction-20180827-182618_2,,,,,,,,,,,,,,,,,,,,,,,���iB1,100,2,200
,����,transaction-20180827-182618_2,,,,,,,,,,,,,,,,,,,,,,,���iB2,150,2,300
,����,transaction-20180827-182618_2,,,,,,,,,,,,,,,,,,,,,,,�����,40,1,40
,���,transaction-20180827-182618_3,2018/08/27,2018/09/30,CUSTOMER_3,�T���v���R�������,03-0000-0000,123-4567,�����s,�`��T���v���P�[�Q�[�R,�T���v���r��3F,�T���v������,����,�T���v���@�O�Y,�T���v���T�u���E,2018/08/28,0,1,sample3@example.com,sample-cc3@example.com,,,,1080,,,,
,����,transaction-20180827-182618_3,,,,,,,,,,,,,,,,,,,,,,,���iC1,100,3,300
,����,transaction-20180827-182618_3,,,,,,,,,,,,,,,,,,,,,,,���iC2,200,2,400
,����,transaction-20180827-182618_3,,,,,,,,,,,,,,,,,,,,,,,���iC3,150,2,300
,����,transaction-20180827-182618_3,,,,,,,,,,,,,,,,,,,,,,,�����,80,1,80
,���,transaction-20180827-182618_4,2018/08/27,2018/09/30,CUSTOMER_4,�T���v���S�������,03-0000-0000,123-4567,�����s,�`��T���v���P�[�Q�[�R,�T���v���r��4F,�T���v������,����,�T���v���@�l�Y,�T���v���V���E,2018/08/28,0,1,sample4@example.com,sample-cc4@example.com,,,,15120,,,,
,����,transaction-20180827-182618_4,,,,,,,,,,,,,,,,,,,,,,,���iD,3500,4,14000
,����,transaction-20180827-182618_4,,,,,,,,,,,,,,,,,,,,,,,�����,280,4,1120
,���,transaction-20180827-182618_5,2018/08/27,2018/09/30,CUSTOMER_5,�T���v���T�������,03-0000-0000,123-4567,�����s,�`��T���v���P�[�Q�[�R,�T���v���r��5F,�T���v������,����,�T���v���@�ܘY,�T���v���S���E,2018/08/28,0,1,sample5@example.com,sample-cc5@example.com,,,,540,,,,
,����,transaction-20180827-182618_5,,,,,,,,,,,,,,,,,,,,,,,���iE,100,5,500
,����,transaction-20180827-182618_5,,,,,,,,,,,,,,,,,,,,,,,�����,8,5,40
